ida,idb,year,mindist
AUS,LUX,1969,334
AUS,NTH,1969,497
AUS,POL,1969,156
AUS,RUM,1969,321
AUS,RUS,1969,354
AUS,SPN,1969,742
AUS,SWD,1969,748
AUS,SWZ,1969,0
AUS,UKG,1969,727
AUS,YUG,1969,0
BAR,BRA,1969,877
BAR,GUY,1969,513
BAR,TRI,1969,299
BEL,AUS,1969,369
BEL,CZE,1969,456
BEL,DEN,1969,493
BEL,FRN,1969,0
BEL,GDR,1969,338
BEL,GFR,1969,0
BEL,HUN,1969,831
BEL,IRE,1969,589
BEL,ITA,1969,425
BEL,LUX,1969,0
BEL,NOR,1969,742
BEL,NTH,1969,0
BEL,POL,1969,614
BEL,SPN,1969,814
BEL,SWD,1969,681
BEL,SWZ,1969,247
BEL,UKG,1969,84
BEL,YUG,1969,679
BEN,ALG,1969,763
BEN,BFO,1969,0
BEN,CAO,1969,696
BEN,CDI,1969,483
BEN,EQG,1969,731
BEN,GHA,1969,86
BEN,MAA,1969,890
BEN,MLI,1969,357
BEN,NIG,1969,0
BEN,NIR,1969,0
BEN,TOG,1969,0
BFO,ALG,1969,571
BFO,BEN,1969,0
BFO,CDI,1969,0
BFO,GHA,1969,0
BFO,GUI,1969,312
BFO,LBR,1969,469
BFO,MAA,1969,285
BFO,MAW,1969,889
BFO,MLI,1969,0
BFO,NIG,1969,151
BFO,NIR,1969,0
BFO,SEN,1969,710
BFO,SIE,1969,579
BFO,TOG,1969,0
BHU,CHN,1969,0
BHU,IND,1969,0
BHU,MYA,1969,313
BHU,NEP,1969,75
BHU,PAK,1969,50
BOL,ARG,1969,0
BOL,BRA,1969,0
BOL,CHL,1969,0
BOL,COL,1969,757
BOL,PAR,1969,0
BOL,PER,1969,0
BOT,DRC,1969,676
BOT,LES,1969,446
BOT,MAW,1969,684
BOT,SAF,1969,0
BOT,SWA,1969,481
BOT,ZAM,1969,0
BOT,ZIM,1969,0
BRA,ARG,1969,0
BRA,BAR,1969,877
BRA,BOL,1969,0
BRA,CHL,1969,794
BRA,COL,1969,0
BRA,ECU,1969,506
BRA,GUY,1969,0
BRA,PAR,1969,0
BRA,PER,1969,0
BRA,URU,1969,0
BRA,VEN,1969,0
BUI,CEN,1969,912
BUI,DRC,1969,0
BUI,KEN,1969,0
BUI,MAW,1969,923
BUI,RWA,1969,0
BUI,SUD,1969,696
BUI,TAZ,1969,0
BUI,UGA,1969,136
BUI,ZAM,1969,447
BUL,ALB,1969,170
BUL,AUS,1969,589
BUL,CYP,1969,911
BUL,CZE,1969,523
BUL,GFR,1969,865
BUL,GRC,1969,0
BUL,HUN,1969,285
BUL,ITA,1969,415
BUL,POL,1969,556
BUL,RUM,1969,0
BUL,RUS,1969,152
BUL,TUR,1969,0
BUL,YUG,1969,0
CAM,CHN,1969,787
CAM,DRV,1969,258
CAM,INS,1969,810
CAM,LAO,1969,0
CAM,MAL,1969,505
CAM,MYA,1969,343
CAM,RVN,1969,0
CAM,THI,1969,0
CAN,USA,1969,0
CAO,BEN,1969,696
CAO,CEN,1969,0
CAO,CHA,1969,0
CAO,CON,1969,0
CAO,DRC,1969,0
CAO,EQG,1969,0
CAO,GAB,1969,0
CAO,GHA,1969,845
CAO,NIG,1969,0
CAO,NIR,1969,90
CAO,SUD,1969,778
CAO,TOG,1969,796
CDI,BEN,1969,483
CDI,BFO,1969,0
CDI,GAM,1969,740
CDI,GHA,1969,0
CDI,GUI,1969,0
CDI,LBR,1969,0
CDI,MAA,1969,542
CDI,MLI,1969,0
CDI,NIG,1969,627
CDI,NIR,1969,639
CDI,SEN,1969,462
CDI,SIE,1969,297
CDI,TOG,1969,412
CEN,BUI,1969,912
CEN,CAO,1969,0
CEN,CHA,1969,0
CEN,CON,1969,0
CEN,DRC,1969,0
CEN,EQG,1969,494
CEN,ETH,1969,694
CEN,GAB,1969,289
CEN,KEN,1969,760
CEN,NIG,1969,325
CEN,NIR,1969,733
CEN,RWA,1969,786
CEN,SUD,1969,0
CEN,TAZ,1969,821
CEN,UGA,1969,457
CHA,ALG,1969,411
CHA,CAO,1969,0
CHA,CEN,1969,0
CHA,CON,1969,487
CHA,DRC,1969,0
CHA,EGY,1969,446
CHA,EQG,1969,868
CHA,GAB,1969,683
CHA,LIB,1969,0
CHA,NIG,1969,0
CHA,NIR,1969,0
CHA,SUD,1969,0
CHL,ARG,1969,0
CHL,BOL,1969,0
CHL,BRA,1969,794
CHL,PER,1969,0
CHN,AFG,1969,0
CHN,BHU,1969,0
CHN,CAM,1969,787
CHN,DRV,1969,0
CHN,IND,1969,0
CHN,JPN,1969,421
CHN,LAO,1969,0
CHN,MON,1969,0
CHN,MYA,1969,0
CHN,NEP,1969,0
CHN,PAK,1969,0
CHN,PHI,1969,556
CHN,PRK,1969,0
CHN,ROK,1969,205
CHN,RUS,1969,0
CHN,RVN,1969,250
CHN,TAW,1969,156
CHN,THI,1969,125
COL,BOL,1969,757
COL,BRA,1969,0
COL,COS,1969,285
COL,CUB,1969,909
COL,DOM,1969,572
COL,ECU,1969,0
COL,HAI,1969,628
COL,JAM,1969,750
COL,NIC,1969,197
COL,PAN,1969,0
COL,PER,1969,0
COL,VEN,1969,0
CON,CAO,1969,0
CON,CEN,1969,0
CON,CHA,1969,487
CON,DRC,1969,0
CON,EQG,1969,222
CON,GAB,1969,0
CON,NIG,1969,537
COS,COL,1969,285
COS,GUA,1969,569
COS,HON,1969,261
COS,MEX,1969,765
COS,NIC,1969,0
COS,PAN,1969,0
COS,SAL,1969,323
CUB,COL,1969,909
CUB,DOM,1969,248
CUB,GUA,1969,760
CUB,HAI,1969,100
CUB,HON,1969,650
CUB,JAM,1969,149
CUB,MEX,1969,199
CUB,NIC,1969,721
CUB,USA,1969,110
CYP,BUL,1969,911
CYP,EGY,1969,365
CYP,GRC,1969,418
CYP,IRN,1969,936
CYP,IRQ,1969,491
CYP,ISR,1969,280
CYP,JOR,1969,297
CYP,LEB,1969,186
CYP,LIB,1969,773
CYP,RUS,1969,0
CYP,SAU,1969,522
CYP,SYR,1969,165
CYP,TUR,1969,75
CZE,ALB,1969,688
CZE,AUS,1969,0
CZE,BEL,1969,456
CZE,BUL,1969,523
CZE,DEN,1969,474
CZE,FRN,1969,423
CZE,GDR,1969,0
CZE,GFR,1969,0
CZE,GRC,1969,844
CZE,HUN,1969,0
CZE,ITA,1969,345
CZE,LUX,1969,448
CZE,NOR,1969,881
CZE,NTH,1969,442
CZE,POL,1969,0
CZE,RUM,1969,75
CZE,RUS,1969,279
CZE,SWD,1969,482
CZE,SWZ,1969,519
CZE,TUR,1969,820
CZE,UKG,1969,768
CZE,YUG,1969,146
DEN,AUS,1969,800
DEN,BEL,1969,493
DEN,CZE,1969,474
DEN,FIN,1969,651
DEN,FRN,1969,682
DEN,GDR,1969,81
DEN,GFR,1969,0
DEN,HUN,1969,843
DEN,ITA,1969,836
DEN,LUX,1969,580
DEN,NOR,1969,100
DEN,NTH,1969,215
DEN,POL,1969,130
DEN,RUS,1969,302
DEN,SWD,1969,20
DEN,SWZ,1969,809
DEN,UKG,1969,572
DEN,YUG,1969,903
DOM,COL,1969,572
DOM,CUB,1969,248
DOM,HAI,1969,0
DOM,JAM,1969,456
DOM,VEN,1969,639
DRC,BOT,1969,676
DRC,BUI,1969,0
DRC,CAO,1969,0
DRC,CEN,1969,0
DRC,CHA,1969,0
DRC,CON,1969,0
DRC,EQG,1969,641
DRC,ETH,1969,542
DRC,GAB,1969,204
DRC,KEN,1969,380
DRC,MAW,1969,339
DRC,NIG,1969,717
DRC,RWA,1969,0
DRC,SUD,1969,0
DRC,TAZ,1969,0
DRC,UGA,1969,0
DRC,ZAM,1969,0
DRC,ZIM,1969,249
DRV,CAM,1969,258
DRV,CHN,1969,0
DRV,IND,1969,763
DRV,INS,1969,529
DRV,LAO,1969,0
DRV,MAL,1969,0
DRV,MYA,1969,152
DRV,SIN,1969,816
DRV,THI,1969,105
ECU,BRA,1969,506
ECU,COL,1969,0
ECU,PAN,1969,696
ECU,PER,1969,0
EGY,CHA,1969,446
EGY,CYP,1969,365
EGY,ETH,1969,894
EGY,GRC,1969,365
EGY,IRQ,1969,633
EGY,ISR,1969,0
EGY,JOR,1969,10
EGY,LEB,1969,243
EGY,LIB,1969,0
EGY,SAU,1969,0
EGY,SUD,1969,0
EGY,SYR,1969,266
EGY,TUR,1969,517
EQG,BEN,1969,731
EQG,CAO,1969,0
EQG,CEN,1969,494
EQG,CHA,1969,868
EQG,CON,1969,222
EQG,DRC,1969,641
EQG,GAB,1969,0
EQG,GHA,1969,870
EQG,NIG,1969,88
EQG,TOG,1969,843
ETH,CEN,1969,694
ETH,DRC,1969,542
ETH,EGY,1969,894
ETH,KEN,1969,0
ETH,SAU,1969,336
ETH,SOM,1969,0
ETH,SUD,1969,0
ETH,TAZ,1969,647
ETH,UGA,1969,645
ETH,YEM,1969,144
ETH,YPR,1969,500
FIN,DEN,1969,651
FIN,GDR,1969,742
FIN,GFR,1969,835
FIN,NOR,1969,0
FIN,POL,1969,658
FIN,RUS,1969,0
FIN,SWD,1969,0
FRN,ALB,1969,857
FRN,ALG,1969,601
FRN,AUS,1969,164
FRN,BEL,1969,0
FRN,CZE,1969,423
FRN,DEN,1969,682
FRN,GDR,1969,361
FRN,GFR,1969,0
FRN,GRC,1969,923
FRN,HUN,1969,660
FRN,IRE,1969,540
FRN,ITA,1969,0
FRN,LUX,1969,0
FRN,MLT,1969,764
FRN,MOR,1969,932
FRN,NOR,1969,822
FRN,NTH,1969,63
FRN,POL,1969,541
FRN,POR,1969,433
FRN,SPN,1969,0
FRN,SWD,1969,797
FRN,SWZ,1969,0
FRN,TUN,1969,521
FRN,UKG,1969,38
FRN,YUG,1969,480
GAB,CAO,1969,0
GAB,CEN,1969,289
GAB,CHA,1969,683
GAB,CON,1969,0
GAB,DRC,1969,204
GAB,EQG,1969,0
GAB,NIG,1969,501
GAM,CDI,1969,740
GAM,GUI,1969,95
GAM,LBR,1969,694
GAM,MAA,1969,210
GAM,MLI,1969,215
GAM,SEN,1969,0
GAM,SIE,1969,411
GDR,AUS,1969,237
GDR,BEL,1969,338
GDR,CZE,1969,0
GDR,DEN,1969,81
GDR,FIN,1969,742
GDR,FRN,1969,361
GDR,GFR,1969,0
GDR,HUN,1969,442
GDR,ITA,1969,343
GDR,LUX,1969,317
GDR,NOR,1969,497
GDR,NTH,1969,285
GDR,POL,1969,0
GDR,RUM,1969,646
GDR,RUS,1969,372
GDR,SWD,1969,81
GDR,SWZ,1969,366
GDR,UKG,1969,678
GDR,YUG,1969,460
GFR,ALB,1969,836
GFR,AUS,1969,0
GFR,BEL,1969,0
GFR,BUL,1969,865
GFR,CZE,1969,0
GFR,DEN,1969,0
GFR,FIN,1969,835
GFR,FRN,1969,0
GFR,GDR,1969,0
GFR,HUN,1969,269
GFR,IRE,1969,884
GFR,ITA,1969,175
GFR,LUX,1969,0
GFR,NOR,1969,355
GFR,NTH,1969,0
GFR,POL,1969,58
GFR,RUM,1969,640
GFR,RUS,1969,182
GFR,SPN,1969,687
GFR,SWD,1969,146
GFR,SWZ,1969,0
GFR,UKG,1969,337
GFR,YUG,1969,120
GHA,BEN,1969,86
GHA,BFO,1969,0
GHA,CAO,1969,845
GHA,CDI,1969,0
GHA,EQG,1969,870
GHA,GUI,1969,587
GHA,LBR,1969,477
GHA,MAA,1969,594
GHA,MLI,1969,323
GHA,NIG,1969,315
GHA,NIR,1969,284
GHA,SIE,1969,855
GHA,TOG,1969,0
GRC,ALB,1969,0
GRC,AUS,1969,785
GRC,BUL,1969,0
GRC,CYP,1969,418
GRC,CZE,1969,844
GRC,EGY,1969,365
GRC,FRN,1969,923
GRC,HUN,1969,564
GRC,ISR,1969,743
GRC,ITA,1969,120
GRC,JOR,1969,794
GRC,LEB,1969,727
GRC,LIB,1969,293
GRC,MLT,1969,594
GRC,POL,1969,862
GRC,RUM,1969,230
GRC,RUS,1969,327
GRC,TUN,1969,818
GRC,TUR,1969,0
GRC,YUG,1969,0
GUA,COS,1969,569
GUA,CUB,1969,760
GUA,HON,1969,0
GUA,MEX,1969,0
GUA,NIC,1969,233
GUA,PAN,1969,916
GUA,SAL,1969,0
GUI,BFO,1969,312
GUI,CDI,1969,0
GUI,GAM,1969,95
GUI,GHA,1969,587
GUI,LBR,1969,0
GUI,MAA,1969,276
GUI,MLI,1969,0
GUI,SEN,1969,0
GUI,SIE,1969,0
GUI,TOG,1969,883
GUY,BAR,1969,513
GUY,BRA,1969,0
GUY,TRI,1969,239
GUY,VEN,1969,0
HAI,COL,1969,628
HAI,CUB,1969,100
HAI,DOM,1969,0
HAI,JAM,1969,192
HAI,VEN,1969,700
HON,COS,1969,261
HON,CUB,1969,650
HON,GUA,1969,0
HON,JAM,1969,634
HON,MEX,1969,195
HON,NIC,1969,0
HON,PAN,1969,585
HON,SAL,1969,0
HUN,ALB,1969,382
HUN,AUS,1969,0
HUN,BEL,1969,831
HUN,BUL,1969,285
HUN,CZE,1969,0
HUN,DEN,1969,843
HUN,FRN,1969,660
HUN,GDR,1969,442
HUN,GFR,1969,269
HUN,GRC,1969,564
HUN,ITA,1969,234
HUN,LUX,1969,810
HUN,NTH,1969,863
HUN,POL,1969,90
HUN,RUM,1969,0
HUN,RUS,1969,418
HUN,SWD,1969,863
HUN,SWZ,1969,450
HUN,TUR,1969,671
HUN,YUG,1969,0
ICE,UKG,1969,795
IND,AFG,1969,241
IND,BHU,1969,0
IND,CHN,1969,0
IND,DRV,1969,763
IND,IRN,1969,624
IND,LAO,1969,769
IND,MAD,1969,591
IND,MYA,1969,0
IND,NEP,1969,0
IND,OMA,1969,895
IND,PAK,1969,0
IND,RUS,1969,290
IND,SRI,1969,60
IND,THI,1969,584
INS,AUL,1969,159
INS,CAM,1969,810
INS,DRV,1969,529
INS,MAL,1969,0
INS,MYA,1969,543
INS,PHI,1969,179
INS,RVN,1969,0
INS,SIN,1969,0
INS,THI,1969,277
IRE,BEL,1969,589
IRE,FRN,1969,540
IRE,GFR,1969,884
IRE,LUX,1969,922
IRE,NOR,1969,911
IRE,NTH,1969,664
IRE,SPN,1969,866
IRE,UKG,1969,0
IRN,AFG,1969,0
IRN,CYP,1969,936
IRN,IND,1969,624
IRN,IRQ,1969,0
IRN,JOR,1969,615
IRN,KUW,1969,10
IRN,LEB,1969,843
IRN,OMA,1969,211
IRN,PAK,1969,0
IRN,RUS,1969,0
IRN,SAU,1969,170
IRN,SYR,1969,248
IRN,TUR,1969,0
IRQ,CYP,1969,491
IRQ,EGY,1969,633
IRQ,IRN,1969,0
IRQ,ISR,1969,346
IRQ,JOR,1969,0
IRQ,KUW,1969,0
IRQ,LEB,1969,257
IRQ,OMA,1969,933
IRQ,RUS,1969,218
IRQ,SAU,1969,0
IRQ,SYR,1969,0
IRQ,TUR,1969,0
ISR,CYP,1969,280
ISR,EGY,1969,0
ISR,GRC,1969,743
ISR,IRQ,1969,346
ISR,JOR,1969,0
ISR,LEB,1969,0
ISR,LIB,1969,885
ISR,SAU,1969,30
ISR,SUD,1969,774
ISR,SYR,1969,0
ISR,TUR,1969,320
ITA,ALB,1969,92
ITA,ALG,1969,406
ITA,AUS,1969,0
ITA,BEL,1969,425
ITA,BUL,1969,415
ITA,CZE,1969,345
ITA,DEN,1969,836
ITA,FRN,1969,0
ITA,GDR,1969,343
ITA,GFR,1969,175
ITA,GRC,1969,120
ITA,HUN,1969,234
ITA,LIB,1969,462
ITA,LUX,1969,385
ITA,MLT,1969,92
ITA,NTH,1969,589
ITA,POL,1969,495
ITA,RUM,1969,518
ITA,RUS,1969,934
ITA,SPN,1969,391
ITA,SWD,1969,920
ITA,SWZ,1969,0
ITA,TUN,1969,160
ITA,TUR,1969,671
ITA,UKG,1969,727
ITA,YUG,1969,0
JAM,COL,1969,750
JAM,CUB,1969,149
JAM,DOM,1969,456
JAM,HAI,1969,192
JAM,HON,1969,634
JAM,NIC,1969,637
JAM,PAN,1969,936
JAM,USA,1969,766
JAM,VEN,1969,900
JOR,CYP,1969,297
JOR,EGY,1969,10
JOR,GRC,1969,794
JOR,IRN,1969,615
JOR,IRQ,1969,0
JOR,ISR,1969,0
JOR,KUW,1969,806
JOR,LEB,1969,0
JOR,RUS,1969,889
JOR,SAU,1969,0
JOR,SUD,1969,688
JOR,SYR,1969,0
JOR,TUR,1969,354
JPN,CHN,1969,421
JPN,PHI,1969,447
JPN,PRK,1969,487
JPN,ROK,1969,50
JPN,RUS,1969,59
JPN,TAW,1969,196
KEN,BUI,1969,0
KEN,CEN,1969,760
KEN,DRC,1969,380
KEN,ETH,1969,0
KEN,MAW,1969,941
KEN,RWA,1969,380
KEN,SOM,1969,0
KEN,SUD,1969,0
KEN,TAZ,1969,0
KEN,UGA,1969,0
KEN,ZAM,1969,880
KUW,IRN,1969,10
KUW,IRQ,1969,0
KUW,JOR,1969,806
KUW,OMA,1969,870
KUW,SAU,1969,0
KUW,SYR,1969,761
KUW,TUR,1969,842
LAO,CAM,1969,0
LAO,CHN,1969,0
LAO,DRV,1969,0
LAO,IND,1969,769
LAO,MAL,1969,945
LAO,MYA,1969,0
LAO,PAK,1969,804
LAO,RVN,1969,389
LAO,THI,1969,0
LBR,BFO,1969,469
LBR,CDI,1969,0
LBR,GAM,1969,694
LBR,GHA,1969,477
LBR,GUI,1969,0
LBR,MAA,1969,773
LBR,MLI,1969,305
LBR,SEN,1969,485
LBR,SIE,1969,0
LBR,TOG,1969,896
LEB,CYP,1969,186
LEB,EGY,1969,243
LEB,GRC,1969,727
LEB,IRN,1969,843
LEB,IRQ,1969,257
LEB,ISR,1969,0
LEB,JOR,1969,0
LEB,SAU,1969,250
LEB,SYR,1969,0
LEB,TUR,1969,136
LES,BOT,1969,446
LES,SAF,1969,0
LES,SWA,1969,295
LES,ZIM,1969,716
LIB,ALB,1969,777
LIB,ALG,1969,0
LIB,CHA,1969,0
LIB,CYP,1969,773
LIB,EGY,1969,0
LIB,GRC,1969,293
LIB,ISR,1969,885
LIB,ITA,1969,462
LIB,MLT,1969,348
LIB,NIR,1969,0
LIB,SUD,1969,0
LIB,TUN,1969,0
LIB,TUR,1969,596
LIB,YUG,1969,891
LUX,AUS,1969,334
LUX,BEL,1969,0
LUX,CZE,1969,448
LUX,DEN,1969,580
LUX,FRN,1969,0
LUX,GDR,1969,317
LUX,GFR,1969,0
LUX,HUN,1969,810
LUX,IRE,1969,922
LUX,ITA,1969,385
LUX,NOR,1969,878
LUX,NTH,1969,115
LUX,POL,1969,639
LUX,SPN,1969,816
LUX,SWD,1969,743
LUX,SWZ,1969,230
LUX,UKG,1969,341
LUX,YUG,1969,633
MAA,ALG,1969,0
MAA,BEN,1969,890
MAA,BFO,1969,285
MAA,CDI,1969,542
MAA,GAM,1969,210
MAA,GHA,1969,594
MAA,GUI,1969,276
MAA,LBR,1969,773
MAA,MLI,1969,0
MAA,MOR,1969,0
MAA,NIR,1969,614
MAA,SEN,1969,0
MAA,SIE,1969,525
MAA,TOG,1969,784
MAD,IND,1969,591
MAD,SRI,1969,764
MAG,MAS,1969,897
MAG,TAZ,1969,773
MAL,CAM,1969,505
MAL,DRV,1969,0
MAL,INS,1969,0
MAL,LAO,1969,945
MAL,MYA,1969,430
MAL,PHI,1969,86
MAL,RVN,1969,630
MAL,SIN,1969,0
MAL,THI,1969,0
MAS,MAG,1969,897
MAW,BFO,1969,889
MAW,BOT,1969,684
MAW,BUI,1969,923
MAW,DRC,1969,339
MAW,KEN,1969,941
MAW,RWA,1969,877
MAW,SAF,1969,751
MAW,TAZ,1969,0
MAW,ZAM,1969,0
MAW,ZIM,1969,200
MEX,COS,1969,765
MEX,CUB,1969,199
MEX,GUA,1969,0
MEX,HON,1969,195
MEX,NIC,1969,452
MEX,SAL,1969,223
MEX,USA,1969,0
MLI,ALG,1969,0
MLI,BEN,1969,357
MLI,BFO,1969,0
MLI,CDI,1969,0
MLI,GAM,1969,215
MLI,GHA,1969,323
MLI,GUI,1969,0
MLI,LBR,1969,305
MLI,MAA,1969,0
MLI,MOR,1969,387
MLI,NIG,1969,255
MLI,NIR,1969,0
MLI,SEN,1969,0
MLI,SIE,1969,231
MLI,TOG,1969,441
MLT,ALB,1969,643
MLT,ALG,1969,567
MLT,FRN,1969,764
MLT,GRC,1969,594
MLT,ITA,1969,92
MLT,LIB,1969,348
MLT,TUN,1969,311
MLT,YUG,1969,788
MON,CHN,1969,0
MON,PRK,1969,811
MON,RUS,1969,0
MOR,ALG,1969,0
MOR,FRN,1969,932
MOR,MAA,1969,0
MOR,MLI,1969,387
MOR,POR,1969,211
MOR,SPN,1969,20
MOR,TUN,1969,892
MYA,BHU,1969,313
MYA,CAM,1969,343
MYA,CHN,1969,0
MYA,DRV,1969,152
MYA,IND,1969,0
MYA,INS,1969,543
MYA,LAO,1969,0
MYA,MAL,1969,430
MYA,NEP,1969,604
MYA,PAK,1969,0
MYA,RVN,1969,0
MYA,THI,1969,0
NEP,BHU,1969,75
NEP,CHN,1969,0
NEP,IND,1969,0
NEP,MYA,1969,604
NEP,PAK,1969,31
NEW,AUL,1969,1531
NIC,COL,1969,197
NIC,COS,1969,0
NIC,CUB,1969,721
NIC,GUA,1969,233
NIC,HON,1969,0
NIC,JAM,1969,637
NIC,MEX,1969,452
NIC,PAN,1969,171
NIC,SAL,1969,20
NIG,ALG,1969,604
NIG,BEN,1969,0
NIG,BFO,1969,151
NIG,CAO,1969,0
NIG,CDI,1969,627
NIG,CEN,1969,325
NIG,CHA,1969,0
NIG,CON,1969,537
NIG,DRC,1969,717
NIG,EQG,1969,88
NIG,GAB,1969,501
NIG,GHA,1969,315
NIG,MLI,1969,255
NIG,NIR,1969,0
NIG,TOG,1969,140
NIR,ALG,1969,0
NIR,BEN,1969,0
NIR,BFO,1969,0
NIR,CAO,1969,90
NIR,CDI,1969,639
NIR,CEN,1969,733
NIR,CHA,1969,0
NIR,GHA,1969,284
NIR,LIB,1969,0
NIR,MAA,1969,614
NIR,MLI,1969,0
NIR,NIG,1969,0
NIR,TOG,1969,184
NOR,BEL,1969,742
NOR,CZE,1969,881
NOR,DEN,1969,100
NOR,FIN,1969,0
NOR,FRN,1969,822
NOR,GDR,1969,497
NOR,GFR,1969,355
NOR,IRE,1969,911
NOR,LUX,1969,878
NOR,NTH,1969,533
NOR,POL,1969,597
NOR,RUS,1969,0
NOR,SWD,1969,0
NOR,UKG,1969,301
NTH,AUS,1969,497
NTH,BEL,1969,0
NTH,CZE,1969,442
NTH,DEN,1969,215
NTH,FRN,1969,63
NTH,GDR,1969,285
NTH,GFR,1969,0
NTH,HUN,1969,863
NTH,IRE,1969,664
NTH,ITA,1969,589
NTH,LUX,1969,115
NTH,NOR,1969,533
NTH,POL,1969,479
NTH,RUS,1969,750
NTH,SWD,1969,453
NTH,SWZ,1969,380
NTH,UKG,1969,140
NTH,YUG,1969,742
OMA,AFG,1969,730
OMA,IND,1969,895
OMA,IRN,1969,211
OMA,IRQ,1969,933
OMA,KUW,1969,870
OMA,PAK,1969,345
OMA,SAU,1969,0
OMA,SOM,1969,564
OMA,YEM,1969,689
OMA,YPR,1969,0
PAK,AFG,1969,0
PAK,BHU,1969,50
PAK,CHN,1969,0
PAK,IND,1969,0
PAK,IRN,1969,0
PAK,LAO,1969,804
PAK,MYA,1969,0
PAK,NEP,1969,31
PAK,OMA,1969,345
PAK,RUS,1969,20
PAK,SAU,1969,723
PAK,THI,1969,606
PAN,COL,1969,0
PAN,COS,1969,0
PAN,ECU,1969,696
PAN,GUA,1969,916
PAN,HON,1969,585
PAN,JAM,1969,936
PAN,NIC,1969,171
PAN,SAL,1969,660
PAN,VEN,1969,485
PAR,ARG,1969,0
PAR,BOL,1969,0
PAR,BRA,1969,0
PAR,URU,1969,277
PER,ARG,1969,582
PER,BOL,1969,0
PER,BRA,1969,0
PER,CHL,1969,0
PER,COL,1969,0
PER,ECU,1969,0
PHI,CHN,1969,556
PHI,INS,1969,179
PHI,JPN,1969,447
PHI,MAL,1969,86
PHI,TAW,1969,178
POL,ALB,1969,746
POL,AUS,1969,156
POL,BEL,1969,614
POL,BUL,1969,556
POL,CZE,1969,0
POL,DEN,1969,130
POL,FIN,1969,658
POL,FRN,1969,541
POL,GDR,1969,0
POL,GFR,1969,58
POL,GRC,1969,862
POL,HUN,1969,90
POL,ITA,1969,495
POL,LUX,1969,639
POL,NOR,1969,597
POL,NTH,1969,479
POL,RUM,1969,112
POL,RUS,1969,0
POL,SWD,1969,162
POL,SWZ,1969,565
POL,TUR,1969,859
POL,UKG,1969,902
POL,YUG,1969,352
POR,ALG,1969,541
POR,FRN,1969,433
POR,MOR,1969,211
POR,SPN,1969,0
PRK,CHN,1969,0
PRK,JPN,1969,487
PRK,MON,1969,811
PRK,ROK,1969,0
PRK,RUS,1969,0
ROK,CHN,1969,205
ROK,JPN,1969,50
ROK,PRK,1969,0
ROK,RUS,1969,505
RUM,ALB,1969,273
RUM,AUS,1969,321
RUM,BUL,1969,0
RUM,CZE,1969,75
RUM,GDR,1969,646
RUM,GFR,1969,640
RUM,GRC,1969,230
RUM,HUN,1969,0
RUM,ITA,1969,518
RUM,POL,1969,112
RUM,RUS,1969,0
RUM,SWZ,1969,768
RUM,TUR,1969,230
RUM,YUG,1969,0
RUS,AFG,1969,0
RUS,ALB,1969,726
RUS,AUS,1969,354
RUS,BUL,1969,152
RUS,CHN,1969,0
RUS,CYP,1969,0
RUS,CZE,1969,279
RUS,DEN,1969,302
RUS,FIN,1969,0
RUS,GDR,1969,372
RUS,GFR,1969,182
RUS,GRC,1969,327
RUS,HUN,1969,418
RUS,IND,1969,290
RUS,IRN,1969,0
RUS,IRQ,1969,218
RUS,ITA,1969,934
RUS,JOR,1969,889
RUS,JPN,1969,59
RUS,MON,1969,0
RUS,NOR,1969,0
RUS,NTH,1969,750
RUS,PAK,1969,20
RUS,POL,1969,0
RUS,PRK,1969,0
RUS,ROK,1969,505
RUS,RUM,1969,0
RUS,SAU,1969,926
RUS,SWD,1969,146
RUS,SYR,1969,263
RUS,TUR,1969,0
RUS,USA,1969,88
RUS,YUG,1969,0
RVN,CAM,1969,0
RVN,CHN,1969,250
RVN,INS,1969,0
RVN,LAO,1969,389
RVN,MAL,1969,630
RVN,MYA,1969,0
RVN,THI,1969,177
RWA,BUI,1969,0
RWA,CEN,1969,786
RWA,DRC,1969,0
RWA,KEN,1969,380
RWA,MAW,1969,877
RWA,SUD,1969,598
RWA,TAZ,1969,0
RWA,UGA,1969,0
RWA,ZAM,1969,623
SAF,BOT,1969,0
SAF,LES,1969,0
SAF,MAW,1969,751
SAF,SWA,1969,0
SAF,ZAM,1969,560
SAF,ZIM,1969,0
SAL,COS,1969,323
SAL,GUA,1969,0
SAL,HON,1969,0
SAL,MEX,1969,223
SAL,NIC,1969,20
SAL,PAN,1969,660
SAU,CYP,1969,522
SAU,EGY,1969,0
SAU,ETH,1969,336
SAU,IRN,1969,170
SAU,IRQ,1969,0
SAU,ISR,1969,30
SAU,JOR,1969,0
SAU,KUW,1969,0
SAU,LEB,1969,250
SAU,OMA,1969,0
SAU,PAK,1969,723
SAU,RUS,1969,926
SAU,SOM,1969,651
SAU,SUD,1969,307
SAU,SYR,1969,164
SAU,TUR,1969,495
SAU,YEM,1969,0
SAU,YPR,1969,0
SEN,BFO,1969,710
SEN,CDI,1969,462
SEN,GAM,1969,0
SEN,GUI,1969,0
SEN,LBR,1969,485
SEN,MAA,1969,0
SEN,MLI,1969,0
SEN,SIE,1969,297
SIE,BFO,1969,579
SIE,CDI,1969,297
SIE,GAM,1969,411
SIE,GHA,1969,855
SIE,GUI,1969,0
SIE,LBR,1969,0
SIE,MAA,1969,525
SIE,MLI,1969,231
SIE,SEN,1969,297
SIN,DRV,1969,816
